"Geboortedatum","Volledige naam","Geboorteplaats","Trouwdatum","Naam partner","Overlijdensdatum","Stamboom"
"23 okt 1754","Daniël van den Doel","Dirksland, Zuid-Holland, Nederland","","","8 mrt 1823","DoeVos"
"1755","Christoffel Gabriëlse van den Doel","","11 mrt 1781","Elisabeth Laban","12 feb 1815","DoeVos"
"1755","Christoffel Gabriëlse van den Doel","","30 apr 1809","Dingena Verheule","12 feb 1815","DoeVos"
"18 sep 1755","Jilles van den Doel","Herkingen, , Zuid-Holland, Netherlands","8 jun 1778","Marietje Kool","6 jun 1809","DoeVos"
"1756","Gerrit van den Doel","","","","na 1782","DoeVos"
"10 apr 1757","Pieternella van den Doel","","","","Ja, datum echter onbekend","DoeVos"
"25 dec 1757","Willemientje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","","Ja, datum echter onbekend","DoeVos"
"18 mrt 1759","Arij van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","11 apr 1788","Ariaantje Gerrits Boen","14 nov 1831","DoeVos"
"24 feb 1760","Leendert van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","Ja, datum echter onbekend","DoeVos"
"18 feb 1761","Leendert van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","vóór 1762","DoeVos"
"13 jun 1762","Leendert van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","Ja, datum echter onbekend","DoeVos"
"ca. 1765","Hendrik Jurriën Doel","Oude Buuren, , Gelderland, Netherlands","","Louise Francoise Baud","2 apr 1830","DoeVos"
"23 jan 1765","Pieter van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","Ja, datum echter onbekend","DoeVos"
"7 feb 1768","Anthonij van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","2 okt 1791","Jacomina Isaacsdr Stander","2 mrt 1837","DoeVos"
"18 jan 1770","Cornelia van den Doel","Sint Philipsland, , Zeeland, Netherlands","25 apr 1790","Vincent den Braber","4 dec 1849","DoeVos"
"18 jan 1770","Cornelia van den Doel","Sint Philipsland, , Zeeland, Netherlands","24 apr 1813","Jan van der Vliet","4 dec 1849","DoeVos"
"1772","Leendert van den Doel","Sint Philipsland, , Zeeland, Netherlands","10 aug 1797","Pieternella Jobse","8 nov 1804","DoeVos"
"ca. 1773","Abraham van den Doel","Sint Philipsland, , Zeeland, Netherlands","","","","DoeVos"
"ca. 1774","Johannis van den Doel","Rotterdam, , Zuid-Holland, Netherlands","","","","DoeVos"
"28 sep 1778","Antje van den Doel","Herkingen, , Zuid-Holland, Netherlands","","Pieter Dolk","2 mei 1842","DoeVos"
"20 feb 1779","Hendrikje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","11 apr 1803","Jacob Gerritse van Eck","20 jul 1849","DoeVos"
"12 dec 1779","Maria van den Doel","Herkingen, , Zuid-Holland, Netherlands","23 sep 1801","Cornelis Moerkerke","7 mrt 1825","DoeVos"
"ca. 1780","Dina Kornelia van den Doel","","22 aug 1800","Arij de Keijzer","24 aug 1830","DoeVos"
"4 aug 1781","Gabriël van den Doel","Poortvliet, , Zeeland, Netherlands","26 aug 1810","Adriana Janse Hage","9 mei 1838","DoeVos"
"4 aug 1781","Martha van den Doel","Poortvliet, , Zeeland, Netherlands","","","11 feb 1785","DoeVos"
"1782","Annetje van den Doel","Noordgouwe, , Zeeland, Netherlands","12 aug 1810","Jan Willemsz Voogt","30 jan 1824","DoeVos"
"ca. 1783","Maria van der Doel","Leidschendam, , Zuid-Holland, Netherlands","16 feb 1814","Jan de Bruin","Ja, datum echter onbekend","DoeVos"
"5 jan 1783","Simina van den Doele","","28 aug 1801","Cornelis Reijnhoud","17 nov 1860","DoeVos"
"5 jan 1783","Simina van den Doele","","","Toon in 't Velt","17 nov 1860","DoeVos"
"19 jan 1783","Dirk van den Doel","Herkingen, , Zuid-Holland, Netherlands","14 jan 1808","Lena Nagtegaal","23 dec 1851","DoeVos"
"19 jan 1783","Dirk van den Doel","Herkingen, , Zuid-Holland, Netherlands","14 apr 1812","Adriana Schouwenaar","23 dec 1851","DoeVos"
"17 jan 1784","Jacob van den Doel","Poortvliet, , Zeeland, Netherlands","20 jan 1814","Adriana Johanna Suurland","22 apr 1825","DoeVos"
"6 sep 1785","Cornelia van den Doel","Herkingen, , Zuid-Holland, Netherlands","3 aug 1805","Johannes Noorman","1 feb 1846","DoeVos"
"12 feb 1786","Martha van den Doel","Poortvliet, , Zeeland, Netherlands","15 jul 1810","Cornelis Gunst","19 nov 1837","DoeVos"
"15 okt 1786","Jillis van den Doel","Dirksland, Zuid-Holland, Nederland","5 okt 1821","Maria Breur","10 mrt 1837","DoeVos"
"15 okt 1786","Jillis van den Doel","Dirksland, Zuid-Holland, Nederland","20 okt 1830","Jannetje Tamboer","10 mrt 1837","DoeVos"
"6 apr 1788","Neeltje van den Doel","Dirksland, Zuid-Holland, Nederland","12 mrt 1811","Job Struik","1 apr 1836","DoeVos"
"13 apr 1788","Frans van den Doel","Poortvliet, , Zeeland, Netherlands","","","","DoeVos"
"1789","Cathalina van den Doel","Poortvliet, , Zeeland, Netherlands","1810","Barend van IJwaarde","13 okt 1859","DoeVos"
"1789","Cathalina van den Doel","Poortvliet, , Zeeland, Netherlands","8 dec 1820","Jan Roose","13 okt 1859","DoeVos"
"26 jul 1789","Maartje van den Doel","Herkingen, , Zuid-Holland, Netherlands","","","5 sep 1789","DoeVos"
"17 sep 1790","Ferdinand van den Doel","Herkingen, , Zuid-Holland, Netherlands","15 dec 1814","Adriana Snijders","27 aug 1856","DoeVos"
"19 dec 1790","Teunis van den Doel","Dirksland, Zuid-Holland, Nederland","26 jul 1816","Pietertje Kalle","15 nov 1860","DoeVos"
"30 jan 1791","Cornelis van den Doel","Herkingen, , Zuid-Holland, Netherlands","10 aug 1815","Josina Wilhelmina van Breda","7 mrt 1851","DoeVos"
"1 okt 1791","Jacomina van den Doel","Poortvliet, , Zeeland, Netherlands","1810","Leendert Lameer Engelvaart","1 dec 1866","DoeVos"
"9 okt 1791","Anton van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","Ja, datum echter onbekend","DoeVos"
"1792","Johanna Doel","Goes, , Zeeland, Netherlands","","","Ja, datum echter onbekend","DoeVos"
"23 sep 1792","Anthony van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","22 aug 1823","Willemijna Kriekel","24 feb 1835","DoeVos"
"1793","Cornelia van den Doel","Dirksland, Zuid-Holland, Nederland","9 nov 1822","Jan van den Hil","11 feb 1863","DoeVos"
"8 jan 1794","Lena van den Doel","Sas van Dirksland, , Zuid-Holland, Netherlands","30 apr 1813","Leendert van der Sloot","23 nov 1852","DoeVos"
"8 jan 1794","Lena van den Doel","Sas van Dirksland, , Zuid-Holland, Netherlands","23 okt 1829","Johannis Oomes","23 nov 1852","DoeVos"
"11 mrt 1794","Izak van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","1 okt 1824","Stijntje Breur","27 feb 1841","DoeVos"
"ca. 1795","Jean-Baptiste van den Doel","","","","Ja, datum echter onbekend","DoeVos"
"1796","Cornelia van den Doel","Dirksland, Zuid-Holland, Nederland","18 jan 1816","Cornelis Korsten","19 jan 1830","DoeVos"
"21 feb 1796","Lena van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","vóór 1804","DoeVos"
"7 jun 1796","Huibregt van den Doel","Sas van Dirksland, , Zuid-Holland, Netherlands","","","10 mrt 1814","DoeVos"
"17 okt 1797","Jillis van den Doel","Herkingen, , Zuid-Holland, Netherlands","","","5 feb 1822","DoeVos"
"ca. 1798","Cornelia van der Doel","Krimpen aan den IJssel, , Zuid-Holland, Netherlands","","Willem van der Kaag","29 okt 1863","DoeVos"
"1798","Josina van den Doel","Oud-Vossemeer, , Zeeland, Netherlands","","","13 apr 1818","DoeVos"
"15 jan 1798","Leendert van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","6 mei 1825","Jacomina Visbeen","4 apr 1867","DoeVos"
"9 jun 1798","Johannis van den Doel","Sas van Dirksland, , Zuid-Holland, Netherlands","24 sep 1827","Cornelia Ruijt","15 dec 1845","DoeVos"
"1799","Janna van den Doel","Oud-Vossemeer, , Zeeland, Netherlands","15 mrt 1822","Alexander Vogelenzang","26 jul 1866","DoeVos"
"16 jan 1799","Jakes van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","13 mei 1835","Cornelia Pipping","20 dec 1852","DoeVos"
"16 jan 1799","Jakes van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","15 mei 1824","Adriana van der Tulp","20 dec 1852","DoeVos"
"15 mrt 1799","Adrianus van den Doel","Herkingen, , Zuid-Holland, Netherlands","","","5 feb 1822","DoeVos"
"14 aug 1800","Annetje van den Doel","Herkingen, , Zuid-Holland, Netherlands","29 okt 1822","Izaäk de Wilde","6 feb 1873","DoeVos"
"1801","Cornelis van den Doel","","","","Ja, datum echter onbekend","DoeVos"
"13 feb 1801","Maarten van den Doel","Oud-Vossemeer, , Zeeland, Netherlands","","","26 aug 1804","DoeVos"
"15 jan 1802","Neeltje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","31 mrt 1826","Petrus van Markenstein","23 jan 1830","DoeVos"
"23 apr 1802","Arendje van den Doel","Herkingen, , Zuid-Holland, Netherlands","8 jun 1819","Adriaan Flipse","28 apr 1863","DoeVos"
"6 mrt 1803","Cornelia van den Doel","Oud-Vossemeer, , Zeeland, Netherlands","","","6 sep 1803","DoeVos"
"25 dec 1803","Willem van den Doel","Rotterdam, , Zuid-Holland, Netherlands","","Anna Mulder","Ja, datum echter onbekend","DoeVos"
"24 feb 1804","Lena van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","27 nov 1833","Petrus van Markenstein","30 mrt 1880","DoeVos"
"10 okt 1804","Maartje van den Doel","Herkingen, , Zuid-Holland, Netherlands","20 aug 1835","Jan van Putten","1 jan 1873","DoeVos"
"4 okt 1805","Hermanus Battist van den Doel","Oud-Beijerland, , Zuid-Holland, Netherlands","","","Ja, datum echter onbekend","DoeVos"
"24 mei 1807","Abram van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","2 apr 1837","Maria Hutteman","10 feb 1883","DoeVos"
"24 mei 1807","Abram van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","13 mei 1859","Klara de Gast","10 feb 1883","DoeVos"
"2 jul 1808","Jillis van den Doel","Dirksland, Zuid-Holland, Nederland","","","22 okt 1808","DoeVos"
"5 mei 1809","Jannetje van den Doel","Herkingen, , Zuid-Holland, Netherlands","28 apr 1836","Jan van der Meulen","20 feb 1882","DoeVos"
"2 feb 1810","Ariaantje van den Doel","Dirksland, Zuid-Holland, Nederland","","","18 nov 1863","DoeVos"
"15 mrt 1810","Pieter van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","vóór 1812","DoeVos"
"25 jan 1811","Willemina van den Doel","Dirksland, Zuid-Holland, Nederland","10 jan 1834","Jacob de Bonte","23 mrt 1897","DoeVos"
"25 mrt 1811","Jillis van den Doel","Dirksland, Zuid-Holland, Nederland","","","19 jun 1811","DoeVos"
"20 mei 1812","Pieter van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","6 okt 1814","DoeVos"
"4 aug 1812","Jillis van den Doel","Dirksland, Zuid-Holland, Nederland","29 mei 1834","Elisabeth de Geus","1 jul 1838","DoeVos"
"vóór 1813","Lourina van den Doel","","","","na 1831","DoeVos"
"7 feb 1815","Christoffel van den Doel","Poortvliet, , Zeeland, Netherlands","","","31 mrt 1828","DoeVos"
"6 jul 1815","Jannetje van den Doel","Herkingen, , Zuid-Holland, Netherlands","","","31 aug 1815","DoeVos"
"9 feb 1816","Jilles van den Doel","Dirksland, Zuid-Holland, Nederland","2 aug 1839","Maria Johanna Vermeule","24 aug 1848","DoeVos"
"26 mei 1816","Willem van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","16 jul 1842","Elizabeth Hartoog","9 jan 1899","DoeVos"
"9 okt 1816","Wilhelmina Johanna van den Doel","Poortvliet, , Zeeland, Netherlands","","","5 nov 1818","DoeVos"
"21 okt 1816","Maria van den Doel","Dirksland, Zuid-Holland, Nederland","30 mrt 1838","Cornelis Bakker","15 jul 1871","DoeVos"
"21 okt 1816","Maria van den Doel","Dirksland, Zuid-Holland, Nederland","22 mei 1845","Theunis de Vogel","15 jul 1871","DoeVos"
"30 nov 1816","Annetje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","16 feb 1843","Bastiaan Krijger","Ja, datum echter onbekend","DoeVos"
"10 dec 1816","Maria van den Doel","Herkingen, , Zuid-Holland, Netherlands","16 okt 1845","Marinus Cornelis Tichelaar","8 nov 1846","DoeVos"
"8 apr 1817","Pieter van den Doel","Dirksland, Zuid-Holland, Nederland","26 mrt 1837","Adriana Weeda","15 okt 1885","DoeVos"
"8 apr 1817","Pieter van den Doel","Dirksland, Zuid-Holland, Nederland","15 mei 1840","Cornelia Bakker","15 okt 1885","DoeVos"
"8 apr 1817","Pieter van den Doel","Dirksland, Zuid-Holland, Nederland","25 mei 1850","Neeltje Ruigentuin","15 okt 1885","DoeVos"
"8 apr 1817","Pieter van den Doel","Dirksland, Zuid-Holland, Nederland","29 jan 1853","Johanna Schilperoord","15 okt 1885","DoeVos"
"22 jan 1818","Pieter van den Doel","Middelharnis, Zuid-Holland, Nederland","24 mrt 1839","Dingena van Dam","20 jul 1893","DoeVos"
"12 nov 1818","Wilhelmina Johanna van den Doel","Poortvliet, , Zeeland, Netherlands","23 apr 1845","Gerardus Scherpenisse","11 aug 1892","DoeVos"
"22 jul 1819","Huibrecht van den Doel","Dirksland, Zuid-Holland, Nederland","12 apr 1839","Trijntje Hof","7 jun 1849","DoeVos"
"13 nov 1819","Catharina Johanna van den Doel","Dirksland, Zuid-Holland, Nederland","","","5 apr 1820","DoeVos"
"18 dec 1819","Johannis van den Doel","Herkingen, , Zuid-Holland, Netherlands","","","3 mei 1839","DoeVos"
"21 jan 1820","Elisabeth van den Doel","Poortvliet, , Zeeland, Netherlands","12 mrt 1846","Johannes van Poortvliet","6 okt 1903","DoeVos"
"14 jul 1820","Cornelia van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","vóór 2 jul 1821","DoeVos"
"14 mrt 1821","Leendert van den Doel","Herkingen, , Zuid-Holland, Netherlands","6 okt 1842","Jannetje Lokker","6 feb 1914","DoeVos"
"15 apr 1821","Gerrit van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","","","10 jan 1824","DoeVos"
"2 jul 1821","Cornelia van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","13 mei 1849","Eeuwit Koert","11 jul 1855","DoeVos"
"25 feb 1822","Andries van den Doel","Dirksland, Zuid-Holland, Nederland","","","1 okt 1825","DoeVos"
"25 aug 1822","Neeltje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","4 sep 1822","DoeVos"
"3 feb 1823","Huibrecht van den Doel","Onwaard, , Zuid-Holland, Netherlands","","","23 jun 1825","DoeVos"
"14 aug 1823","Berendina van den Doel","Herkingen, , Zuid-Holland, Netherlands","","","7 sep 1823","DoeVos"
"14 sep 1823","Neeltje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","22 okt 1848","Willem Schol","15 okt 1898","DoeVos"
"26 okt 1823","Jacomina van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","22 okt 1824","DoeVos"
"1 jul 1824","Maartje van den Doel","Dirksland, Zuid-Holland, Nederland","26 jul 1850","Hugo van Rumpt","8 aug 1893","DoeVos"
"16 dec 1824","Wilhelmina van den Doel","Den Bommel, , Zuid-Holland, Netherlands","1 apr 1868","Robbrecht van der Meijde","11 feb 1889","DoeVos"
"13 feb 1825","Anthony van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","10 nov 1826","DoeVos"
"11 mrt 1825","Jacobus van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","9 aug 1827","DoeVos"
"5 jul 1825","Jacob van den Doel","Stavenisse, , Zeeland, Netherlands","17 dec 1863","Elisabeth de Graaf","16 apr 1878","DoeVos"
"4 sep 1825","Mattheus van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","25 sep 1825","DoeVos"
"19 mrt 1826","Huibrecht Gerrit van den Doel","Onwaard, , Zuid-Holland, Netherlands","25 okt 1850","Klazina Overweel","2 aug 1888","DoeVos"
"29 mrt 1826","Jacomijntje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","7 mei 1852","Willem Franks Osseweijer","18 feb 1895","DoeVos"
"15 mrt 1827","Antje van den Doel","Dirksland, Zuid-Holland, Nederland","","","26 mrt 1827","DoeVos"
"3 apr 1827","Anthony van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","7 jul 1829","DoeVos"
"11 apr 1827","Mattheus van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","feb 1828","DoeVos"
"4 aug 1827","Maria van den Doel","Onwaard, , Zuid-Holland, Netherlands","28 jun 1850","Jan Groen","27 jun 1853","DoeVos"
"18 okt 1827","Kornelis van den Doel","Den Bommel, , Zuid-Holland, Netherlands","","","22 nov 1827","DoeVos"
"28 dec 1827","Jillis van den Doel","Dirksland, Zuid-Holland, Nederland","16 jun 1856","Maatje van Agthoven","Ja, datum echter onbekend","DoeVos"
"31 aug 1828","Dirk van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","14 feb 1857","Kaatje Hartman","26 jun 1881","DoeVos"
"22 sep 1828","Jacobus van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","8 mei 1857","Adriana Bevelander","20 dec 1864","DoeVos"
"13 jan 1829","Martijna van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","14 nov 1851","Marinus Lijdens","Ja, datum echter onbekend","DoeVos"
"13 jan 1829","Martijna van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","25 apr 1856","Eeuwit Koert","Ja, datum echter onbekend","DoeVos"
"15 jan 1829","Dirk van den Doel","Onwaard, , Zuid-Holland, Netherlands","","","16 jan 1829","DoeVos"
"15 jan 1829","Anna Catharina van den Doel","Onwaard, , Zuid-Holland, Netherlands","","","17 jan 1829","DoeVos"
"21 aug 1829","Klara van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","25 sep 1852","Cornelis Fun","17 feb 1895","DoeVos"
"21 aug 1829","Klara van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","11 aug 1869","Govert Vervloet","17 feb 1895","DoeVos"
"4 sep 1829","Cornelis van den Doel","Den Bommel, , Zuid-Holland, Netherlands","","","18 okt 1831","DoeVos"
"31 dec 1829","Andries van den Doel","Dirksland, Zuid-Holland, Nederland","5 dec 1850","Teuntje Groen","26 mei 1897","DoeVos"
"1830","Louisa van den Doel","Rotterdam, , Zuid-Holland, Netherlands","","","3 jan 1832","DoeVos"
"4 feb 1830","Abram van den Doel","Dirksland, Zuid-Holland, Nederland","","","3 okt 1845","DoeVos"
"22 feb 1830","Annetje van den Doel","Onwaard, , Zuid-Holland, Netherlands","","","6 mrt 1830","DoeVos"
"22 feb 1830","Anna Catharina van den Doel","Onwaard, , Zuid-Holland, Netherlands","","","11 mrt 1830","DoeVos"
"27 aug 1830","Jacomina van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","21 feb 1866","Pleun Roggeveen","9 jan 1901","DoeVos"
"11 dec 1830","Pieternella van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","6 mei 1854","Floris Fluit","17 apr 1862","DoeVos"
"ca. 1831","Maria Margaretha van der Doel","Beverwijk, , Noord-Holland, Netherlands","2 jul 1859","Johannes Koelman","Ja, datum echter onbekend","DoeVos"
"4 jun 1831","Jacomijntje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","27 apr 1860","Dirk Bruijnse","Ja, datum echter onbekend","DoeVos"
"24 jun 1831","Neeltje van den Doel","Den Bommel, , Zuid-Holland, Netherlands","10 mei 1861","Pieter Holleman","22 jan 1892","DoeVos"
"26 jun 1831","Gerrit van den Doel","Onwaard, , Zuid-Holland, Netherlands","","","14 aug 1842","DoeVos"
"23 dec 1831","Huibrecht van den Doel","Dirksland, Zuid-Holland, Nederland","","","14 aug 1833","DoeVos"
"23 mei 1833","Gerrit van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","18 nov 1870","Maria Hoedemans","na 1874","DoeVos"
"17 jul 1833","Abraham van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","9 okt 1841","DoeVos"
"26 sep 1833","Mattheus van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","21 apr 1871","Teuntje Kalle","17 dec 1907","DoeVos"
"23 okt 1833","Anthony van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","31 okt 1856","Maatje Timmers","13 mei 1901","DoeVos"
"15 nov 1833","Cornelis van den Doel","Den Bommel, , Zuid-Holland, Netherlands","","","17 sep 1834","DoeVos"
"24 nov 1833","Maria van den Doel","Dirksland, Zuid-Holland, Nederland","31 jul 1857","Adrianus Bogert","9 feb 1907","DoeVos"
"12 sep 1834","Adriana van den Doel","","","","14 okt 1834","DoeVos"
"6 dec 1834","Neeltje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","6 nov 1858","Jan Snijders","","DoeVos"
"26 dec 1834","Neeltje van den Doel","Dirksland, Zuid-Holland, Nederland","1 mrt 1861","Bartholomeus Snijders","24 dec 1899","DoeVos"
"4 jan 1835","Annetje van den Doel","Onwaard, , Zuid-Holland, Netherlands","","","5 jan 1835","DoeVos"
"27 aug 1835","Neeltje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","27 apr 1860","Leendert Bakelaar","Ja, datum echter onbekend","DoeVos"
"20 nov 1835","Cathalina van den Doel","Den Bommel, , Zuid-Holland, Netherlands","27 jun 1856","Cornelis Silvis","19 apr 1891","DoeVos"
"21 aug 1837","Lena van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","30 mrt 1840","DoeVos"
"12 sep 1837","Cornelis van den Doel","Dirksland, Zuid-Holland, Nederland","","","18 okt 1838","DoeVos"
